"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257831659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15693
"http://webisa.webdatacommons.org/prov/257831659","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257831659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257831659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596373"
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289969981"
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428150313"
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257831659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
