"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264348424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128632
"http://webisa.webdatacommons.org/prov/264348424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264348424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264348424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401014912"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309462317"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258982533"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211746452"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
