"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393099251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307631
"http://webisa.webdatacommons.org/prov/393099251","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/393099251","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/393099251","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220342691"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391256647"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240505668"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391260634"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114877368"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285598956"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415630616"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392473656"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79729215"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72583128"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421354510"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244724132"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393099251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
