"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239223269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197663
"http://webisa.webdatacommons.org/prov/239223269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239223269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239223269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24144744"
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361228823"
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424348330"
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239223269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
