"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480745574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34042
"http://webisa.webdatacommons.org/prov/480745574","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/480745574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480745574","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301515810"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202988973"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202845498"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323924"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300848497"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235034308"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303417884"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202720229"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202764479"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372842504"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123060850"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15930566"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391129738"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203147687"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125680939"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/480745574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
