"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325853038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149521
"http://webisa.webdatacommons.org/prov/325853038","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/325853038","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/325853038","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385876733"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12876653"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102537929"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417727"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416957253"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183389277"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112004"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409802140"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86015832"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275377670"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256310238"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415415967"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82569270"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450651887"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202802156"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882945"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317705"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368448656"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170573843"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/325853038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
