"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453839152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194319
"http://webisa.webdatacommons.org/prov/453839152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453839152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453839152","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278092506"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19304046"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239913825"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231388081"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453839152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
