"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170637481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489084
"http://webisa.webdatacommons.org/prov/170637481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170637481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170637481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264234912"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81968830"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264151764"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963458"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170637481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
