"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84010568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248094
"http://webisa.webdatacommons.org/prov/84010568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84010568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84010568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412855903"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150270748"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71438424"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84010568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
