"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137977172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333848
"http://webisa.webdatacommons.org/prov/137977172","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/137977172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137977172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147862119"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439328656"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282930004"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244274893"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13260040"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451291477"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442114671"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329185325"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156482207"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282696799"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261617"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237179353"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299304197"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316271960"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158170591"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285224710"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162758350"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133817109"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4984981"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
