"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373563810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19905
"http://webisa.webdatacommons.org/prov/373563810","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373563810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373563810","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37218092"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45420090"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231719025"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382114933"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392404847"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237461284"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260126262"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237330590"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237335233"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25568900"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237254927"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373563810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
