"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372013562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183351
"http://webisa.webdatacommons.org/prov/372013562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372013562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372013562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291323871"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153343334"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179903769"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318789502"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372013562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
