"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20786961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33518
"http://webisa.webdatacommons.org/prov/20786961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20786961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20786961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192139701"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314746874"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180919668"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440343068"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211125369"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20786961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
