"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214721423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178492
"http://webisa.webdatacommons.org/prov/214721423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214721423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214721423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316568682"
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357681619"
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905083"
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214721423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
