"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148309949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687537
"http://webisa.webdatacommons.org/prov/148309949","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/148309949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148309949","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257134177"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360532930"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429899524"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10870620"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374041462"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112513133"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265482376"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10723991"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272671961"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407793600"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438486868"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003789"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130963662"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257207562"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148309949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
