"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417327645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472326
"http://webisa.webdatacommons.org/prov/417327645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417327645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417327645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284636098"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425929520"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77037848"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335892329"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417327645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
