"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174892011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379625
"http://webisa.webdatacommons.org/prov/174892011","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/174892011","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174892011","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436097076"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298336487"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436022637"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436796511"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103812903"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436077475"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436818722"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436147247"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436849355"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436099169"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133888037"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435916818"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436125638"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435919877"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435927407"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435993465"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436643279"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065291"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436667778"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435984138"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435984678"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436637224"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327536836"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377189284"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435680975"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055799"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435824905"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899854"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435908614"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435778620"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436401802"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437044473"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437194166"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437147485"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436579127"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437159295"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436500180"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436866449"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436533018"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345579"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436249714"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436286832"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436240818"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436248443"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383084"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375565836"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174892011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
