"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189166259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271569
"http://webisa.webdatacommons.org/prov/189166259","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189166259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189166259","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387767"
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167572242"
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325442439"
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189166259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
