"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216709962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256431
"http://webisa.webdatacommons.org/prov/216709962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216709962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216709962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78401337"
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243699139"
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41176903"
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216709962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
