"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355687170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22035
"http://webisa.webdatacommons.org/prov/355687170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355687170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355687170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433522818"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259082"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404502112"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188842060"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279286297"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254245367"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230526070"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355687170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
