"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473842849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271832
"http://webisa.webdatacommons.org/prov/473842849","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473842849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473842849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89993894"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298626081"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433331970"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339767374"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439036743"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126073950"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/473842849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
