"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341697431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312558
"http://webisa.webdatacommons.org/prov/341697431","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341697431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341697431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94713606"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312815290"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421577071"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135187233"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729930"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341697431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
