"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225817789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129518
"http://webisa.webdatacommons.org/prov/225817789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225817789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225817789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967910"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424026633"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424133464"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144639432"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413183475"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253281203"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18713312"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/225817789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
