"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59146836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18682
"http://webisa.webdatacommons.org/prov/59146836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59146836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59146836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34287243"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356470120"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235446389"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236916697"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59146836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
