"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303974265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859041
"http://webisa.webdatacommons.org/prov/303974265","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/303974265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303974265","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280843958"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158838447"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17123243"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690387"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41922316"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194434831"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438757183"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7158776"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483041"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/303974265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
