"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435091748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173996
"http://webisa.webdatacommons.org/prov/435091748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435091748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435091748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411377517"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282579516"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444609181"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23304810"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39293954"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359099843"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435091748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
