"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332345622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890965
"http://webisa.webdatacommons.org/prov/332345622","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/332345622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332345622","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413261225"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364402277"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447946042"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206516837"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206519185"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274747762"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307150168"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307150170"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82676730"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380572441"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157832563"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955266"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323464534"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366191150"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25433787"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421990846"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206445316"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160869681"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380425061"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307284873"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428912"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160603038"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26778172"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26778173"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27428911"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48618839"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78978716"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399272362"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368624033"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25617228"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221731902"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106154863"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368685838"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379663928"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308081012"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422894262"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184688960"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386885696"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33563361"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239073032"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239075595"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143684315"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131555836"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379689782"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107655736"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348736900"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693711"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223091829"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381203103"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357137290"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381203106"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344436913"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379025814"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27094228"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254926012"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381118891"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294772453"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27094227"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207127"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404407633"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925504"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925507"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106069877"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925509"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351368102"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87750619"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293914469"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454085452"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226482606"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79661794"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37257757"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345540783"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207129"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404415330"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380042329"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311883513"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313506607"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103108673"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334639524"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334653210"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639332"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161279541"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26553402"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26419359"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791918"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41806242"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378820316"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437821690"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50005857"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751432"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103276704"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74642978"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379411503"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126401413"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93540936"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84124645"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663762"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/332345622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
