"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111686745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490985
"http://webisa.webdatacommons.org/prov/111686745","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/111686745","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/111686745","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226762599"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237650295"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347688460"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27456448"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288593857"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291185875"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134077744"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400653"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85132906"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384359847"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10940433"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347096693"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68783220"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177722385"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32840099"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195535653"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380056429"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49177904"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55585542"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60472372"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117175295"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394471053"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392326"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71486423"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147786202"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704872"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230463283"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106705003"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3819379"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2242479"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329986441"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7705336"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173557474"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368237815"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430825781"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209131205"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377089103"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193963432"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389559100"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453087379"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304744763"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144533013"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72546113"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363467484"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417220710"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86085561"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404000568"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86277706"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931699"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292564904"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45273854"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128706"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20045263"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353162997"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404024310"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378340360"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1131755"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404037711"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354293271"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92666741"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3777232"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79584161"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53509718"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60342905"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735750"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310324809"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411993"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350720266"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142006690"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411690210"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36451542"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206588924"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317942"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321910"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168286669"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193839130"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259860998"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200820982"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289924705"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196282316"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348909042"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224580998"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111124562"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372099398"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334449178"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354824745"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349048673"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315341583"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180082897"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183478609"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68610144"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409538196"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202921957"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315422453"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207063445"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443212692"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105668398"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333740554"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108680971"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947596"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878761"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664022"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156319033"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221861636"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156202616"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142921483"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050792"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216162797"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803809"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264491346"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233990064"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204355830"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318721459"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28186620"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331165219"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171020720"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339496881"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334944197"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214184045"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111686745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
