"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105678184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395441
"http://webisa.webdatacommons.org/prov/105678184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/105678184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105678184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196569507"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314767677"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358824121"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229729579"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293993101"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45414811"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105678184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
