"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221587327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166781
"http://webisa.webdatacommons.org/prov/221587327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221587327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221587327","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290672819"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43995984"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348055066"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373341901"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389132390"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57613201"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156664158"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/221587327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
