"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259356261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274835
"http://webisa.webdatacommons.org/prov/259356261","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/259356261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259356261","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263144055"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152134092"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149625859"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13954753"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868629"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212450393"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220474516"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453545311"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46840083"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210621909"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259356261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
