"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276581046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169374
"http://webisa.webdatacommons.org/prov/276581046","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276581046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276581046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156603886"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33951759"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420438092"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95243153"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242553033"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276581046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
