"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158664645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767502
"http://webisa.webdatacommons.org/prov/158664645","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158664645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158664645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096234"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240567990"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454609582"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79023007"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405770506"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158664645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
