"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335005075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246542
"http://webisa.webdatacommons.org/prov/335005075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335005075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335005075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125777608"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66222572"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3559058"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672336"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65154346"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335005075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
