"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175902422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778126
"http://webisa.webdatacommons.org/prov/175902422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175902422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175902422","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398691105"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112890754"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97699015"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97706257"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170908740"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97570766"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390568555"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175902422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
