"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514380000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108873
"http://webisa.webdatacommons.org/prov/514380000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514380000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514380000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185617224"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440029150"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354964432"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119307031"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514380000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
