"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404431006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271013
"http://webisa.webdatacommons.org/prov/404431006","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404431006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404431006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303951994"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344139448"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341630312"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362179338"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569332"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246965873"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404431006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
