"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390551194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312054
"http://webisa.webdatacommons.org/prov/390551194","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390551194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390551194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448074600"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249871996"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104093025"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29776883"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371141086"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390551194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
