"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324655094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201164
"http://webisa.webdatacommons.org/prov/324655094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324655094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324655094","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199482946"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358314503"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199540397"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139042446"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363423624"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324655094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
