"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217478093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29012
"http://webisa.webdatacommons.org/prov/217478093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/217478093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217478093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292216555"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292131392"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421090605"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124350633"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413547"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217478093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
