"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232857790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418177
"http://webisa.webdatacommons.org/prov/232857790","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232857790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232857790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329901552"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353912688"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107800"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232857790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
