"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245927213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102744
"http://webisa.webdatacommons.org/prov/245927213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245927213","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245927213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153321863"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243777840"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243781313"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243816769"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/245927213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
