"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482168076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104617
"http://webisa.webdatacommons.org/prov/482168076","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/482168076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482168076","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152002826"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152747352"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022043"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223525884"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292636543"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281077803"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248959916"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9143166"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210976073"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45741275"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12740295"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308162915"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416805736"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99027052"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498089"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214149200"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280813685"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156324339"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158616645"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440626527"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22372541"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117935"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/482168076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
