"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346513256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232878
"http://webisa.webdatacommons.org/prov/346513256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346513256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346513256","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418988443"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395835091"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293937202"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90469089"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243598018"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346513256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
