"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424183929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373807
"http://webisa.webdatacommons.org/prov/424183929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424183929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424183929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364015965"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363850695"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116083398"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35524151"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293341625"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424183929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
