"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81898383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215559
"http://webisa.webdatacommons.org/prov/81898383","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/81898383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81898383","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103574949"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302813661"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148195077"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36055443"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272157583"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306091635"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397078225"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60137461"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256678801"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430059680"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163557912"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736536"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362780451"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242244992"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223143"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407103903"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341941789"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406944758"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627394"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81898383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
