"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169841195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522226
"http://webisa.webdatacommons.org/prov/169841195","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169841195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169841195","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316559262"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316611593"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316456753"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316463767"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356155207"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316499313"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316528537"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169841195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
