"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166858085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429943
"http://webisa.webdatacommons.org/prov/166858085","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/166858085","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/166858085","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131136719"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172026411"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325237502"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230670"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186802555"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427620467"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21647608"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246858200"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891868"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250986929"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441261819"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419412572"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436551104"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105294969"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267610810"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187241644"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251007320"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138267769"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448879639"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249115359"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262950792"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/166858085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
