"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124841963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227265
"http://webisa.webdatacommons.org/prov/124841963","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/124841963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124841963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243368668"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367542719"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277636100"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766687"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437469151"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343623039"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352328838"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601128"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/124841963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
