"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117655183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464839
"http://webisa.webdatacommons.org/prov/117655183","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/117655183","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/117655183","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391557254"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141751232"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571846"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78980674"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218501634"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318252"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75763176"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312137700"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349023201"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389720004"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874827"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40520429"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218927609"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34605457"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338076282"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350326537"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335071812"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190923162"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190950618"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375721275"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297614465"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191114661"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14219134"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272952604"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356533193"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399717810"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370534351"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341215097"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323151087"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206670"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833679"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421747231"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3051704"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52450189"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448936171"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327315135"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167924083"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425248546"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76669552"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235200571"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191624530"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371029017"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209177486"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435795891"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73443485"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449490650"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223428656"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98278244"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371663"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974532"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179446232"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137960988"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436091792"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444041"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179579399"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216363705"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371361398"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898024"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371369122"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41440935"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357267343"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452670288"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333244526"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415948760"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21660791"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156031012"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183354576"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25000989"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620472"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81478865"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296951500"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56726921"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397815581"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936887"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53804507"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008979"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411612187"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302247345"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53945014"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337341164"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425708698"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70966780"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024634"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417758"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284424151"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332104150"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147336886"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391470793"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391474615"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391478206"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117655183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
