"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420599779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929452
"http://webisa.webdatacommons.org/prov/420599779","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/420599779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420599779","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95366644"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95661234"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95560395"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60919963"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95596109"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336416305"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51254918"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273615891"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96071034"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95471221"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420599779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
