"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327835
"http://webisa.webdatacommons.org/prov/323532515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323532515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131196937"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259990636"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110403725"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2475817"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187104341"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19166806"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323532515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
