"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324747448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184506
"http://webisa.webdatacommons.org/prov/324747448","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/324747448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324747448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121609214"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398169038"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217363662"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330893120"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160074471"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332123248"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4486909"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407662790"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343615555"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343626933"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343661595"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324747448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
