"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168155247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107628
"http://webisa.webdatacommons.org/prov/168155247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168155247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168155247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312311558"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318184"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376274590"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413266986"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98337174"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349865"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297496294"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168155247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
