"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120254155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113823
"http://webisa.webdatacommons.org/prov/120254155","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120254155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120254155","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70316325"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249302833"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11663268"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9677547"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803348"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132307089"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53929112"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24933598"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120254155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
