"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502928064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365705
"http://webisa.webdatacommons.org/prov/502928064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502928064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502928064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411206171"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989976"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32091726"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411116296"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/502928064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
