"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342869464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282973
"http://webisa.webdatacommons.org/prov/342869464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342869464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342869464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692416"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364513013"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57650707"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86792617"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342869464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
