"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506566031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483217
"http://webisa.webdatacommons.org/prov/506566031","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/506566031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506566031","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32802316"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372241769"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260648"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434285481"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434285482"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212163814"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367318249"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150044486"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052335"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580933"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241737471"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82501534"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207338579"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20762384"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506566031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
