"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65929068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22932
"http://webisa.webdatacommons.org/prov/65929068","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65929068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65929068","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269236114"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352567791"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17567713"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91877657"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439775769"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434993876"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400491505"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897477"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427660755"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279041248"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595497"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134073834"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65929068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
