"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147423269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200431
"http://webisa.webdatacommons.org/prov/147423269","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/147423269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147423269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169075758"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260401192"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260424899"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292934635"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448036988"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598742"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260220489"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438700993"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168168635"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438879864"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/147423269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
