"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318985940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220566
"http://webisa.webdatacommons.org/prov/318985940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318985940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318985940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234422301"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346436597"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90114742"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450801498"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318985940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
