"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138378625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719424
"http://webisa.webdatacommons.org/prov/138378625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138378625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138378625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31141486"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149570744"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70627688"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993664"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164319259"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138378625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
