"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31428354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.7672
"http://webisa.webdatacommons.org/prov/31428354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31428354","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/31428354","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392544691"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553800"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107273090"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416053958"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390805382"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128485616"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392173348"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415979948"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415847174"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97919812"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368989851"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31428354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
