"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300843896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122986
"http://webisa.webdatacommons.org/prov/300843896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300843896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300843896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279276709"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436498896"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83674941"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453837356"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277210269"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300843896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
